Start Date,Subject,Location,Start Time,End Time,Description
2021-04-01,Cottontail Cup 2021 Knockout,,00:00,00:00,competition
2021-05-14,Ladies Medal 7 ,,00:00,00:00,competition
2021-05-25,Ladies Wortley Bowl Knockout,,00:00,00:00,competition
2021-06-14,Captain's Cup 2021 Knockout,,00:00,00:00,competition
2021-06-14,Flexible Members Knockout 2021,,00:00,00:00,competition
2021-06-28,Scratch Knockout 2021,,00:00,00:00,competition
2021-06-28,Members Cup 2021 Knockout,,00:00,00:00,competition
2021-06-28,Mixed Foursomes 2021 Knockout,,00:00,00:00,competition
2021-06-28,Seniors Knockout 2021,,00:00,00:00,competition
2021-06-28,Men's Foursomes 2021 Knockout,,00:00,00:00,competition
2021-06-28,Endeavour Cup 2021 Knockout,,00:00,00:00,competition
2021-06-28,Endeavour Cup (Low Handicap) 2021 Knockout,,00:00,00:00,competition
2021-06-28,Jubilee Cup 2021 Knockout,,00:00,00:00,competition
2021-06-29,Ladies Foursomes Salver Knockout,,00:00,00:00,competition
2021-07-08,Extra Stableford (Thu),,00:00,00:00,competition
2021-07-10,President's Day,,07:00,14:30,competition
2021-07-13,Maisie Goodwin Trophy,,00:00,00:00,competition
2021-07-15,Extra Stableford (Thu),,00:00,00:00,competition
2021-07-15,Ladies A Team. ( < 25.4)  Match at home to  (YLCGA Inter Club A League),,00:00,00:00,event
2021-07-17,Monthly Medal 4,,00:00,00:00,competition
2021-07-17,Ladies Medal 7 ,,00:00,00:00,competition
2021-07-20,Ladies July Par,,00:00,00:00,competition
2021-07-20,Ladies July Stableford ,,00:00,00:00,competition
2021-07-22,Extra Stableford (Thu),,00:00,00:00,competition
2021-07-24,Club Championship - Round 1,,00:00,00:00,competition
2021-07-24,Ladies Club Championship Rd 1,,00:00,00:00,competition
2021-07-25,Ladies Club Championship Rd 2,,09:40,12:20,competition
2021-07-25,Club Championship - Round 2,,10:10,12:00,competition
2021-07-27,Parkin Cup,,09:00,09:30,competition
2021-07-27,Harry Lister Trophy,,09:40,10:00,competition
2021-07-29,Extra Stableford (Thu),,00:00,00:00,competition
2021-07-31,Guy Comport Trophy,,00:00,00:00,competition
2021-08-01,Wortley Challenge Vase,,00:00,00:00,competition
2021-08-03,Ladies Medal 8,,09:20,10:00,competition
2021-08-05,Thursday Stableford - R5,,00:00,00:00,competition
2021-08-05,Ladies Par 5,,09:30,10:00,competition
2021-08-07,Clifford Moorhouse Trophy,,07:00,14:00,competition
2021-08-07,Ladies Clifford Moorhouse Trophy,,08:20,14:00,competition
2021-08-12,Extra Stableford (Thu),,00:00,00:00,competition
2021-08-14,Invitation Day,,08:00,11:50,competition
2021-08-21,Captain's Texas Scramble,,07:00,13:50,competition
2021-08-24,Ladies Summer Meeting,,09:40,10:30,competition
2021-08-25,Ladies v Rabbits,,15:00,15:50,competition
