Start Date,Subject,Location,Start Time,End Time,Description
2022-01-04,Ladies Winter League ,,09:30,10:20,competition
2022-01-11,Ladies Winter League ,,09:30,10:20,competition
2022-01-15,Winter League 4,,00:00,00:00,competition
2022-01-16,Good Companions - Round 4,,00:00,00:00,competition
2022-01-18,Ladies Winter League ,,09:30,10:20,competition
2022-01-22,Winter League 5,,00:00,00:00,competition
2022-01-23,Winter Stableford Series - Round 4,,00:00,00:00,competition
2022-01-25,Ladies Winter League ,,09:30,10:20,competition
2022-01-29,Winter League 6,,00:00,00:00,competition
2022-02-01,Ladies Winter League ,,09:40,10:10,competition
2022-02-05,Winter Stableford Series - Round 5,,00:00,00:00,competition
2022-02-08,Ladies Winter League ,,09:40,10:10,competition
2022-02-12,Winter League 7,,00:00,00:00,competition
2022-02-15,Ladies Winter League ,,09:40,10:10,competition
2022-02-22,Ladies Winter League ,,09:40,10:10,competition
2022-02-26,Winter League 8,,00:00,00:00,competition
2022-02-27,Good Companions - Round 5,,07:30,12:50,competition
2022-03-01,Ladies Winter League ,,09:40,10:10,competition
2022-03-05,Winter League 9,,00:00,00:00,competition
2022-03-06,Winter Stableford Series - Round 6,,00:00,00:00,competition
2022-03-08,Ladies Winter League ,,09:40,10:10,competition
2022-03-12,Winter League 10,,00:00,00:00,competition
2022-03-15,Ladies Winter League ,,09:40,10:10,competition
2022-03-15,Ladies AGM,,14:00,16:00,event
2022-03-19,St Patrick's Day Competition,,07:10,13:00,competition
2022-03-20,Good Companions - Round 6,,00:00,00:00,competition
2022-03-22,Ladies Winter League ,,09:40,10:10,competition
2022-03-26,Winter League 11,,00:00,00:00,competition
2022-03-27,AGM,Wortley Golf Club ,18:30,20:00,event
2022-03-29,Ladies Winter League ,,09:40,10:10,competition
2022-03-30,Ladies Away  Match away to Cave Castle  (),,10:00,23:00,event
2022-03-31,Ladies Away  Match away to Cave Castle  (),,00:00,00:00,event
2022-03-31,Rabbits March Hare,,14:30,15:10,competition
2022-04-01,Ladies Summer Eclectic,,00:00,00:00,competition
2022-04-01,Ladies Wortley Bowl 2022 Knockout,,00:00,00:00,competition
2022-04-01,Ladies Foursome Salver 2022 Knockout,,00:00,00:00,competition
2022-04-02,Pro's Comp 1 2022,,00:00,00:00,competition
2022-04-04,Scratch Knockout 2022,,00:00,00:00,competition
2022-04-04,Captain's Cup 2022 Knockout,,00:00,00:00,competition
2022-04-04,Seniors Knockout 2022,,00:00,00:00,competition
2022-04-04,Jubilee Cup 2022 Knockout,,00:00,00:00,competition
2022-04-04,Men's Foursomes 2022 Knockout,,00:00,00:00,competition
2022-04-04,Mixed Foursomes 2022 Knockout,,00:00,00:00,competition
2022-04-04,Members Cup 2022 Knockout,,00:00,00:00,competition
2022-04-04,5 Day Members Knockout 2022,,00:00,00:00,competition
2022-04-04,Flexible Members Knockout 2022,,00:00,00:00,competition
2022-04-05,Ladies Medal 4,,09:10,10:20,competition
2022-04-07,Thursday Stableford Series - R1,,00:00,00:00,competition
2022-04-09,Meet The Captains,,07:00,12:50,competition
2022-04-12,Ladies Par 4 - April,,09:10,10:20,competition
2022-04-14,Thursday Stableford Series - R1,,00:00,00:00,competition
2022-04-16,Ladies Medal 5,,00:00,00:00,competition
2022-04-16,Monthly Medal 1,,00:00,00:00,competition
2022-04-17,Spring Bogey,,00:00,00:00,competition
2022-04-18,Bank Holiday Stableford,,00:00,00:00,competition
2022-04-19,Ladies Veteran Trophy,,09:10,10:00,competition
2022-04-19,Ladies Bobbin Stableford,,10:10,10:20,competition
2022-04-21,Thursday Extra Stableford ,,00:00,00:00,competition
2022-04-23,St George's Day Trophy,,07:00,14:00,competition
2022-04-24,Summer Mixed - 1,,12:00,12:50,competition
2022-04-26,Ladies County Foursomes ,,09:20,10:00,competition
2022-04-28,Thursday Extra Stableford ,,00:00,00:00,competition
2022-04-30,Pairs Betterball Stableford Series - R1,,00:00,00:00,competition
2022-05-02,Bank Holiday Stableford,,00:00,00:00,competition
2022-05-03,Ladies Medal 6 ,,09:10,10:20,competition
2022-05-04,Seniors Open 1,,08:50,15:00,competition
2022-05-04,Scratch Team Match at home to Dore & Totley GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-05-05,Tony Diskin Trophy,,00:00,00:00,competition
2022-05-05,Thursday Stableford Series - R2,,00:00,00:00,competition
2022-05-05,Ladies B Team (18.5 -36.4 HI)  Match at home to Lees Hall (YLCGA inter Club B League ),,10:30,12:00,event
2022-05-06,Seniors Match at home to Calverley GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-05-07,Endeavour Cups - Qualifying Round 1,,00:00,00:00,competition
2022-05-07,Ladies Flag Day ,,09:30,10:00,competition
2022-05-08,Past Captains v Hallamshire,,00:00,00:00,event
2022-05-08,Keay Trophy Junior Open,,13:30,15:00,competition
2022-05-10,Ladies Greensomes ,,09:30,10:10,competition
2022-05-11,Scratch Team Match away to Sandhill GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-05-12,Cottontail 2022 Knockout,,00:00,00:00,competition
2022-05-12,Thursday Extra Stableford ,,00:00,00:00,competition
2022-05-12,Ladies B Team (18.5 -36.4 HI)  Match away to Doncaster  (YLCGA inter Club B League ),,13:30,15:00,event
2022-05-13,Seniors Match at home to South Bradford GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-05-14,Ladies Medal 7 ,,00:00,00:00,competition
2022-05-14,Monthly Medal 2,,00:00,00:00,competition
2022-05-15,Mixed Friendly against Sickleholme (HOME),,11:20,13:30,competition
2022-05-17,Tigers Match away to Tinsley GC (SUGC 6-18 League),,00:00,00:00,event
2022-05-17,Ladies Par 5 - May,,09:10,10:00,competition
2022-05-18,Captain's Exchange Day - Lincoln (Torksey) GC,,00:00,00:00,event
2022-05-18,Scratch Team Match away to Silkstone GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-05-19,Thursday Extra Stableford ,,00:00,00:00,competition
2022-05-19,Ladies B Team (18.5 -36.4 HI)  Match at home to Doncaster  (YLCGA inter Club B League ),,10:30,12:00,event
2022-05-20,Seniors Match at home to Bradford Moor GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-05-21,Venables Silver Salver,,00:00,00:00,competition
2022-05-23,Tigers Match away to Lees Hall GC (SUGC 6-18 League),,00:00,00:00,event
2022-05-24,Ladies PING Betterball,,09:20,10:10,competition
2022-05-25,Scratch Team Match at home to Waterfront GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-05-26,Thursday Extra Stableford ,,00:00,00:00,competition
2022-05-26,Ladies B Team (18.5 -36.4 HI)  Match away to Lees Hall  (YLCGA inter Club B League ),,10:30,12:00,event
2022-05-27,Seniors Match away to Woodsome Hall GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-05-28,Pairs Betterball Stableford Series - R2,,00:00,00:00,competition
2022-05-29,Endeavour Cups - Qualifying Round 2,,00:00,00:00,competition
2022-05-31,Tigers Match away to Beauchief GC (SUGC 6-18 League),,00:00,00:00,event
2022-06-02,Thursday Stableford Series - R3,,00:00,00:00,competition
2022-06-03,Seniors Match at home to Hanging Heaton GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-06-04,Club Day - Queen's Platinum Jubilee,,08:00,08:00,competition
2022-06-05,Past Captains' Trophy,,11:40,12:30,competition
2022-06-06,Endeavour Cup (Low Handicap) 2022 Knockout,,00:00,00:00,competition
2022-06-06,Endeavour Cup 2022 Knockout,,00:00,00:00,competition
2022-06-06,Tigers Match at home to Sandhill GC (SUGC 6-18 League),,00:00,00:00,event
2022-06-06,Past Captains 'Nominations' Meeting,,19:00,21:00,event
2022-06-07,Ladies Una Wortley Memorial Trophy ,,00:00,00:00,competition
2022-06-07,Ladies Medal 8,,09:10,10:20,competition
2022-06-08,Scratch Team Match away to Tankersley Park GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-06-09,Thursday Extra Stableford ,,00:00,00:00,competition
2022-06-10,Seniors Match away to Blackley GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-06-11,Mulligans Competition,,00:00,00:00,competition
2022-06-12,Ladies Presidents Centenary Medal ,,00:00,00:00,competition
2022-06-12,Gents Centenary Trophy,,00:00,00:00,competition
2022-06-14,Ladies Par 6 - June,,09:20,10:10,competition
2022-06-15,Scratch Team Match at home to Doncaster GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-06-16,Thursday Extra Stableford ,,00:00,00:00,competition
2022-06-17,Seniors Match at home to Elland GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-06-18,Monthly Medal 3,,00:00,00:00,competition
2022-06-19,Ping Mixed Competition,,12:30,13:20,competition
2022-06-21,Ladies Centenary Trophy,,09:20,10:20,competition
2022-06-22,Scratch Team Match away to Dore & Totley GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-06-23,Thursday Extra Stableford ,,00:00,00:00,competition
2022-06-24,St Ann's Charity Day,,00:00,00:00,competition
2022-06-24,Seniors Match away to Calverley GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-06-25,Captain's Day,,00:00,00:00,competition
2022-06-25,Lady Captains Day - 9 Hole ,,00:00,00:00,competition
2022-06-25,Lady Captains Day ,,10:00,11:00,competition
2022-06-27,Tigers Match away to Hallowes GC (SUGC 6-18 League),,00:00,00:00,event
2022-06-28, Ladies Exchange with Hickleton,,10:30,12:00,competition
2022-06-30,Thursday Extra Stableford ,,00:00,00:00,competition
2022-06-30,Ladies B Team (18.5 -36.4 HI)  Match away to Sickleholme  (YLCGA inter Club B League ),,13:00,14:30,event
2022-07-01,Gents AMAM,,00:00,00:00,competition
2022-07-01,Seniors Match away to South Bradford GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-07-02,Penang Cup,,00:00,00:00,competition
2022-07-03,Pairs Betterball Stableford Series - R3,,00:00,00:00,competition
2022-07-04,Tigers Match away to Sandhill GC (SUGC 6-18 League),,00:00,00:00,event
2022-07-05,Ladies Medal 9 ,,09:10,10:20,competition
2022-07-06,Scratch Team Match at home to Sandhill GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-07-07,Thursday Stableford Series - R4,,00:00,00:00,competition
2022-07-08,Seniors Match away to Bradford Moor GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-07-09,President's Day,,07:00,13:30,competition
2022-07-10,Brocklehurst Trophy Junior Open,,13:30,15:00,competition
2022-07-11,Tigers Match at home to Tinsley GC (SUGC 6-18 League),,00:00,00:00,event
2022-07-12,Ladies Maisie Goodwin Trophy,,09:20,10:10,competition
2022-07-13,Scratch Team Match at home to Silkstone GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-07-14,Thursday Extra Stableford ,,00:00,00:00,competition
2022-07-15,Seniors Match at home to Woodsome Hall GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-07-16,Ladies Medal 10,,00:00,00:00,competition
2022-07-16,Monthly Medal 4,,00:00,00:00,competition
2022-07-18,Captain's Exchange Day - Wetherby GC,,00:00,00:00,event
2022-07-18,Tigers Match at home to Lees Hall GC (SUGC 6-18 League),,00:00,00:00,event
2022-07-18,Wetherby Away Day Stableford,,12:10,13:10,competition
2022-07-20,Scratch Team Match away to Waterfront GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-07-21,Thursday Extra Stableford ,,00:00,00:00,competition
2022-07-21,Ladies B Team (18.5 -36.4 HI)  Match at home to Sickleholme (YLCGA inter Club B League ),,10:30,12:00,event
2022-07-22,Jon Thornton,,10:30,12:30,competition
2022-07-22,Seniors Match away to Hanging Heaton GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-07-23,Clifford Moorhouse Trophy,,00:00,00:00,competition
2022-07-23,Ladies' Clifford Moorhouse Trophy,,00:00,00:00,competition
2022-07-24,Summer Mixed - 3 (Capt' v Lady Capt'),,11:00,11:50,competition
2022-07-25,Tigers Match at home to Beauchief GC (SUGC 6-18 League),,00:00,00:00,event
2022-07-26,Parkin Cup,,09:00,09:40,competition
2022-07-26,Harry Lister Trophy,,09:50,10:20,competition
2022-07-28,Thursday Extra Stableford ,,00:00,00:00,competition
2022-07-29,Seniors Match at home to Blackley GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-07-30,Pairs Betterball Stableford Series - R4,,00:00,00:00,competition
2022-07-31,Wortley Challenge Vase,,00:00,00:00,competition
2022-08-01,Tigers Match at home to Renishaw Park GC (SUGC 6-18 League),,00:00,00:00,event
2022-08-02,Ladies Medal 11,,09:10,10:20,competition
2022-08-03,Seniors Open 2,,08:00,15:00,competition
2022-08-03,Scratch Team Match at home to Tankersley Park GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-08-04,Thursday Stableford Series - R5,,00:00,00:00,competition
2022-08-04,Ladies Par 8 - August,,09:20,10:20,competition
2022-08-05,Seniors Match away to Elland GC (Lawrence Batley Seniors League),,11:00,11:30,event
2022-08-06,Club Championship - Round 1,,00:00,00:00,competition
2022-08-06,Ladies Club Championship Round 1,,00:00,00:00,competition
2022-08-07,Club Championship - Round 2,,07:40,11:40,competition
2022-08-07,Ladies Club Championship Round 2,,10:20,10:50,competition
2022-08-08,Tigers Match at home to Hallowes GC (SUGC 6-18 League),,00:00,00:00,event
2022-08-09,Ladies AMAM,,08:30,14:00,competition
2022-08-10,Scratch Team Match away to Doncaster GC (Sheffield Union League (1967)),,16:30,17:40,event
2022-08-11,Thursday Extra Stableford ,,00:00,00:00,competition
2022-08-13,Invitation Day,,07:00,14:00,competition
2022-08-14,Pros Comp,,00:00,00:00,competition
2022-08-20,Monthly Medal 5,,00:00,00:00,competition
2022-08-21,Summer Mixed - 4,,12:00,13:20,competition
2022-08-23,Summer Meeting Betterball,,09:20,10:20,competition
2022-08-24,Ladies v Rabbits,,14:10,15:00,competition
2022-08-25,Thursday Extra Stableford ,,00:00,00:00,competition
2022-08-27,Ladies Medal 12,,00:00,00:00,competition
2022-08-27,Pairs Betterball Stableford Series - R5,,09:30,11:00,competition
2022-08-29,Bank Holiday Stableford,,00:00,00:00,competition
2022-08-30,Lady Captains Fun Comp - 3 clubs & putter ! Team of 3 ,,09:00,10:00,competition
2022-09-01,Thursday Stableford Series - R6,,00:00,00:00,competition
2022-09-03,Guy Comport Trophy,,00:00,00:00,competition
2022-09-03,Medal Bowl Final,,10:00,10:40,competition
2022-09-04,Park View GS,Wortley Golf Club,10:30,00:00,event
2022-09-06,Ladies Medal 1,,09:20,10:20,competition
2022-09-08,Thursday Extra Stableford ,,00:00,00:00,competition
2022-09-09,Dalbys' Trophy,,13:00,14:00,competition
2022-09-10,Monthly Medal 6,,00:00,00:00,competition
2022-09-10,Ladies Challenge Final,,10:00,10:40,competition
2022-09-11,Golfer / Non-Golfer Competition,,13:30,15:00,competition
2022-09-13,Ladies Par 1 - September,,09:20,10:20,competition
2022-09-15,Thursday Extra Stableford ,,00:00,00:00,competition
2022-09-15,Ladies Past Captains,,09:00,10:00,competition
2022-09-17,Pros Comp Sept 22,,00:00,00:00,competition
2022-09-17,Harland Bogey Final,,10:00,10:40,competition
2022-09-18,Carlton Cup,,00:00,00:00,competition
2022-09-20,Ladies fun scramble ,,00:00,00:00,competition
2022-09-22,Thursday Extra Stableford ,,00:00,00:00,competition
2022-09-22,Rabbits March Hare,,00:00,00:00,competition
2022-09-24,Pairs Betterball Stableford Series - R6,,00:00,00:00,competition
2022-09-24,Sheringham Match,,00:00,00:00,event
2022-09-27,Ladies Away  Match away to Bridlington (),,00:00,00:00,event
2022-09-28,Ladies Away  Match away to Bridlington (),,00:00,00:00,event
2022-10-01,Pros Comp Oct 1st,,00:00,00:00,competition
2022-10-02,Annual Gold Medal,,00:00,00:00,competition
2022-10-04,Ladies Medal 2  & Autumn Meeting ,,09:30,10:20,competition
2022-10-06,Thursday Extra Stableford ,,00:00,00:00,competition
2022-10-08,Pros Comp Oct 8th,,00:00,00:00,competition
2022-10-09,Dalbys' Trophy Re-run,,00:00,00:00,competition
2022-10-09,Rabbits Centenary Trophy,,00:00,00:00,competition
2022-10-09,Past Captains' AGM and 'Selection' meeting,,16:00,18:00,event
2022-10-11,Ladies Par 2 - October,,09:30,10:20,competition
2022-10-13,Thursday Extra Stableford ,,00:00,00:00,competition
2022-10-15,Captain & Lady Captain's Charity Day - JDRF (Fighting Type1 Diabetes),,11:30,16:00,competition
2022-10-16,Good Companions - Round 1,,00:00,00:00,competition
2022-10-18,Ladies Medal 3,,09:30,10:20,competition
2022-10-22,Winter League 1,,00:00,00:00,competition
2022-10-23,Memorial Trophy,,00:00,00:00,competition
2022-10-25,Ladies Par 3 - October,,09:30,10:20,competition
2022-10-27,Thursday Winter Extra Stableford,,00:00,00:00,competition
2022-10-29,Winter Stableford Series - Round 1,,00:00,00:00,competition
2022-11-05,Winter League 2,,00:00,00:00,competition
2022-11-10,Thursday Winter Extra Stableford,,00:00,00:00,competition
2022-11-12,Winter League 3,,00:00,00:00,competition
2022-11-12,Captains' Supper & Prizegiving,,00:00,00:00,event
2022-11-13,Winter Stableford Series - Round 2,,00:00,00:00,competition
2022-11-19,Winter League 4,,00:00,00:00,competition
2022-11-20,Good Companions - Round 2,,00:00,00:00,competition
2022-11-26,Winter League 5,,00:00,00:00,competition
2022-11-27,November Scramble,,08:00,11:10,competition
2022-12-01,Thursday Winter Extra Stableford,,00:00,00:00,competition
2022-12-02,Advent Competition 2022,,00:00,00:00,competition
2022-12-03,Winter Stableford Series - Round 3,,00:00,00:00,competition
2022-12-04,Advent Competition 2022,,00:00,00:00,competition
2022-12-05,Advent Competition 2022,,00:00,00:00,competition
2022-12-06,Advent Competition 2022,,00:00,00:00,competition
2022-12-07,Advent Competition 2022,,00:00,00:00,competition
2022-12-08,Advent Competition,,00:00,00:00,competition
2022-12-09,Advent Competition 2022,,00:00,00:00,competition
2022-12-10,Winter League 6,,00:00,00:00,competition
2022-12-10,Advent Competition 2022,,00:00,00:00,competition
2022-12-19,Advent Competition 2022,,00:00,00:00,competition
2022-12-20,Advent Competition 2022,,00:00,00:00,competition
2022-12-21,Christmas Fuddle,,10:00,15:00,competition
2022-12-22,Advent Competition,,00:00,00:00,competition
2022-12-23,Advent Competition 2022,,00:00,00:00,competition
2022-12-24,Advent Competition 2022,,00:00,00:00,competition
2022-12-26,Bank Holiday Stableford,,00:00,00:00,competition
2022-12-29,Thursday Winter Extra Stableford,,00:00,00:00,competition
2022-12-31,Pros Comp,,00:00,00:00,competition
